"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_DRG","DRG","ANNO","NUMERO"
"2","NON GESTIONE DIRETTA SSP","8","Interventi su nervi periferici e cranici e altri interventi su sistema nervoso senza CC","2015","30"
"2","NON GESTIONE DIRETTA SSP","80","Infezioni e infiammazioni respiratorie, età > 17 anni senza CC","2015","3"
"2","NON GESTIONE DIRETTA SSP","82","Neoplasie dell'apparato respiratorio","2015","30"
"2","NON GESTIONE DIRETTA SSP","83","Traumi maggiori del torace con CC","2015","7"
"2","NON GESTIONE DIRETTA SSP","84","Traumi maggiori del torace senza CC","2015","10"
"2","NON GESTIONE DIRETTA SSP","85","Versamento pleurico con CC","2015","7"
"2","NON GESTIONE DIRETTA SSP","86","Versamento pleurico senza CC","2015","5"
"2","NON GESTIONE DIRETTA SSP","87","Edema polmonare e insufficienza respiratoria","2015","58"
"2","NON GESTIONE DIRETTA SSP","88","Malattia polmonare cronica ostruttiva","2015","88"
"2","NON GESTIONE DIRETTA SSP","89","Polmonite semplice e pleurite, età > 17 anni con CC","2015","92"
"2","NON GESTIONE DIRETTA SSP","9","Malattie e traumatismi del midollo spinale","2015","21"
"2","NON GESTIONE DIRETTA SSP","90","Polmonite semplice e pleurite, età > 17 anni senza CC","2015","83"
"2","NON GESTIONE DIRETTA SSP","92","Malattia polmonare interstiziale con CC","2015","1"
"2","NON GESTIONE DIRETTA SSP","93","Malattia polmonare interstiziale senza CC","2015","2"
"2","NON GESTIONE DIRETTA SSP","96","Bronchite e asma, età > 17 anni con CC","2015","12"
"2","NON GESTIONE DIRETTA SSP","97","Bronchite e asma, età > 17 anni senza CC","2015","23"
"2","NON GESTIONE DIRETTA SSP","99","Segni e sintomi respiratori con CC","2015","9"
