"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"1","STRUTTURA DIRETTAMENTE GESTITA","90315","LIQUIDO SEMINALE PROVE DI VALUTAZIONE DELLA FERTILITA'","2014","1221"
"1","STRUTTURA DIRETTAMENTE GESTITA","90322","LITIO [P]","2014","760"
"1","STRUTTURA DIRETTAMENTE GESTITA","90323","LUTEOTROPINA (LH) [S/U]","2014","6095"
"1","STRUTTURA DIRETTAMENTE GESTITA","90325","MAGNESIO TOTALE [S/U/DU/(SG)ER]","2014","10019"
"1","STRUTTURA DIRETTAMENTE GESTITA","90333","MERCURIO","2014","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","90334","MICROALBUMINURIA","2014","15424"
"1","STRUTTURA DIRETTAMENTE GESTITA","90335","MIOGLOBINA [S/U]","2014","665"
"1","STRUTTURA DIRETTAMENTE GESTITA","90342","NICHEL","2014","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","90351","ORMONE SOMATOTROPO (GH) [P/U]","2014","250"
"1","STRUTTURA DIRETTAMENTE GESTITA","90353","OSSALATI [U]","2014","176"
"1","STRUTTURA DIRETTAMENTE GESTITA","90354","OSTEOCALCINA (BGP)","2014","33"
"1","STRUTTURA DIRETTAMENTE GESTITA","90355","PARATORMONE (PTH) [S]","2014","4294"
"1","STRUTTURA DIRETTAMENTE GESTITA","90363","PIOMBO [S/U]","2014","22"
"1","STRUTTURA DIRETTAMENTE GESTITA","90364","PIRUVATOCHINASI (PK) [(SG)ER]","2014","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","90365","POLIPEPTIDE INTESTINALE VASOATTIVO (VIP)","2014","18"
"1","STRUTTURA DIRETTAMENTE GESTITA","90374","POTASSIO [S/U/DU/(SG)ER]","2014","139449"
"1","STRUTTURA DIRETTAMENTE GESTITA","90375","PRIMIDONE","2014","13"
"1","STRUTTURA DIRETTAMENTE GESTITA","90381","PROGESTERONE [S]","2014","3124"
"1","STRUTTURA DIRETTAMENTE GESTITA","90382","PROLATTINA (PRL) [S]","2014","6525"
"1","STRUTTURA DIRETTAMENTE GESTITA","90384","PROTEINE (ELETTROFORESI DELLE) [S]","2014","40989"
"1","STRUTTURA DIRETTAMENTE GESTITA","90385","PROTEINE [S/U/DU/LA]","2014","78964"
"1","STRUTTURA DIRETTAMENTE GESTITA","90391","PROTEINE URINARIE (ELETTROFORESI DELLE)","2014","1608"
"1","STRUTTURA DIRETTAMENTE GESTITA","90393","PURINE E LORO METABOLITI","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","90394","RAME [S/U]","2014","450"
"1","STRUTTURA DIRETTAMENTE GESTITA","90402","RENINA [P]","2014","738"
"1","STRUTTURA DIRETTAMENTE GESTITA","90403","SELENIO","2014","55"
"1","STRUTTURA DIRETTAMENTE GESTITA","90404","SODIO [S/U/DU/(SG)ER]","2014","131528"
"1","STRUTTURA DIRETTAMENTE GESTITA","90405","SUCCO GASTRICO ESAME CHIMICO COMPLETO","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","90406","RBP - RETINOL BINDING PROTEIN","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","90407","SOMATOMEDINA","2014","850"
"1","STRUTTURA DIRETTAMENTE GESTITA","90412","TEOFILLINA","2014","99"
"1","STRUTTURA DIRETTAMENTE GESTITA","90413","TESTOSTERONE [P/U]","2014","2500"
"1","STRUTTURA DIRETTAMENTE GESTITA","90414","TESTOSTERONE LIBERO","2014","951"
"1","STRUTTURA DIRETTAMENTE GESTITA","90415","TIREOGLOBULINA (TG)","2014","1486"
"1","STRUTTURA DIRETTAMENTE GESTITA","90416","TIREOTROPINA - REFLEX (TSH-REFLEX)","2014","20801"
"1","STRUTTURA DIRETTAMENTE GESTITA","90421","TIREOTROPINA (TSH)","2014","102532"
"1","STRUTTURA DIRETTAMENTE GESTITA","90423","TIROXINA LIBERA (FT4)","2014","60786"
"1","STRUTTURA DIRETTAMENTE GESTITA","90424","TRANSFERRINA (CAPACITA FERROLEGANTE)","2014","1855"
"1","STRUTTURA DIRETTAMENTE GESTITA","90425","TRANSFERRINA [S]","2014","4911"
"1","STRUTTURA DIRETTAMENTE GESTITA","90426","TRANSFERRINA DECARBOIDRATA","2014","1026"
"1","STRUTTURA DIRETTAMENTE GESTITA","90432","TRIGLICERIDI","2014","179009"
"1","STRUTTURA DIRETTAMENTE GESTITA","90433","TRIODOTIRONINA LIBERA (FT3)","2014","32255"
"1","STRUTTURA DIRETTAMENTE GESTITA","90434","TRIPSINA [S/U]","2014","181"
"1","STRUTTURA DIRETTAMENTE GESTITA","90435","URATO [S/U/DU]","2014","103289"
"1","STRUTTURA DIRETTAMENTE GESTITA","90441","UREA [S/P/U/DU]","2014","138387"
"1","STRUTTURA DIRETTAMENTE GESTITA","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","2014","190382"
"1","STRUTTURA DIRETTAMENTE GESTITA","90444","URINE ESAME PARZIALE (ACETONE E GLUCOSIO QUANTITATIVO)","2014","9577"
"1","STRUTTURA DIRETTAMENTE GESTITA","90445","VITAMINA D","2014","21318"
"1","STRUTTURA DIRETTAMENTE GESTITA","90452","VITAMINE LIPOSOLUBILI: DOSAGGIO PLASMATICO","2014","212"
"1","STRUTTURA DIRETTAMENTE GESTITA","90454","ZINCO [S/U]","2014","207"
"1","STRUTTURA DIRETTAMENTE GESTITA","90463","AGGLUTININE A FREDDO","2014","81"
"1","STRUTTURA DIRETTAMENTE GESTITA","90465","ANTICOAGULANTE LUPUS-LIKE (LAC)","2014","717"
"1","STRUTTURA DIRETTAMENTE GESTITA","90473","ANTICORPI ANTI ANTIGENI NUCLEARI ESTRAIBILI (ENA) SCREENING","2014","1149"
"1","STRUTTURA DIRETTAMENTE GESTITA","90474","ANTICORPI ANTI CANALE DEL CALCIO","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","90475","ANTICORPI ANTI CARDIOLIPINA (IGG, IGA, IGM)","2014","740"
"1","STRUTTURA DIRETTAMENTE GESTITA","90481","ANTICORPI ANTI CELLULE PARIETALI GASTRICHE (PCA)","2014","337"
"1","STRUTTURA DIRETTAMENTE GESTITA","90482","ANTICORPI ANTI CITOPLASMA DEI NEUTROFILI (ANCA)","2014","1484"
"1","STRUTTURA DIRETTAMENTE GESTITA","90483","ANTICORPI ANTI DNA NATIVO","2014","1062"
"1","STRUTTURA DIRETTAMENTE GESTITA","90486","ANTICORPI ANTI ENDOMISIO (EMA)","2014","11305"
"1","STRUTTURA DIRETTAMENTE GESTITA","90491","ANTICORPI ANTI ERITROCITARI (TITOLAZIONE)","2014","636"
"1","STRUTTURA DIRETTAMENTE GESTITA","90492","ANTICORPI ANTI ERITROCITARI IDENTIFICAZIONE","2014","762"
"1","STRUTTURA DIRETTAMENTE GESTITA","90493","ANTICORPI ANTI ERITROCITI [TEST DI COOMBS INDIRETTO]","2014","14415"
"1","STRUTTURA DIRETTAMENTE GESTITA","90494","ANTICORPI ANTI FATTORE VIII","2014","74"
"1","STRUTTURA DIRETTAMENTE GESTITA","90495","ANTICORPI ANTI GLIADINA (IGG, IGA)","2014","750"
"1","STRUTTURA DIRETTAMENTE GESTITA","90511","ANTICORPI ANTI INSULINA (AIAA)","2014","114"
"1","STRUTTURA DIRETTAMENTE GESTITA","90513","ANTICORPI ANTI MAG","2014","275"
"1","STRUTTURA DIRETTAMENTE GESTITA","90514","ANTICORPI ANTI MICROSOMI (ABTMS) O ANTI TIREOPEROSSIDASI (ABTPO)","2014","9670"
"1","STRUTTURA DIRETTAMENTE GESTITA","90515","ANTICORPI ANTI MICROSOMI EPATICI E RENALI (LKMA)","2014","225"
"1","STRUTTURA DIRETTAMENTE GESTITA","90521","ANTICORPI ANTI MITOCONDRI (AMA)","2014","561"
"1","STRUTTURA DIRETTAMENTE GESTITA","90522","ANTICORPI ANTI MUSCOLO LISCIO (ASMA)","2014","455"
"1","STRUTTURA DIRETTAMENTE GESTITA","90524","ANTICORPI ANTI NUCLEO (ANA)","2014","7698"
"1","STRUTTURA DIRETTAMENTE GESTITA","90525","ANTICORPI ANTI ORGANO","2014","6330"
"1","STRUTTURA DIRETTAMENTE GESTITA","90531","ANTICORPI ANTI OVAIO","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","90532","ANTICORPI ANTI PIASTRINE","2014","82"
"1","STRUTTURA DIRETTAMENTE GESTITA","90535","ANTICORPI ANTI RECETTORI DEL TSH","2014","1319"
"1","STRUTTURA DIRETTAMENTE GESTITA","90536","ANTICORPI ANTI RECETTORE ACETILCOLINA","2014","158"
"1","STRUTTURA DIRETTAMENTE GESTITA","90541","ANTICORPI ANTI SPERMATOZOI (ADESI) (ASA)","2014","41"
"1","STRUTTURA DIRETTAMENTE GESTITA","90543","ANTICORPI ANTI SURRENE","2014","67"
"1","STRUTTURA DIRETTAMENTE GESTITA","90544","ANTICORPI ANTI TIREOGLOBULINA (ABTG)","2014","9250"
"1","STRUTTURA DIRETTAMENTE GESTITA","90551","ANTIGENE CARBOIDRATICO 125 (CA 125)","2014","5174"
"1","STRUTTURA DIRETTAMENTE GESTITA","90552","ANTIGENE CARBOIDRATICO 15.3 (CA 15.3)","2014","7996"
"1","STRUTTURA DIRETTAMENTE GESTITA","90553","ANTIGENE CARBOIDRATICO 19.9 (CA 19.9)","2014","8575"
"1","STRUTTURA DIRETTAMENTE GESTITA","90561","ANTIGENE CARBOIDRATICO 72-4 (CA 72-4)","2014","494"
"1","STRUTTURA DIRETTAMENTE GESTITA","90563","ANTIGENE CARCINO EMBRIONARIO (CEA)","2014","17899"
"1","STRUTTURA DIRETTAMENTE GESTITA","90565","ANTIGENE PROSTATICO SPECIFICO (PSA)","2014","41682"
"1","STRUTTURA DIRETTAMENTE GESTITA","90566","ANTIGENE PROSTATICO SPECIFICO PSA REFLEX","2014","13466"
"1","STRUTTURA DIRETTAMENTE GESTITA","90573","ANTIGENI HLA (CIASCUNO)","2014","521"
"1","STRUTTURA DIRETTAMENTE GESTITA","90575","ANTITROMBINA III FUNZIONALE","2014","5353"
"1","STRUTTURA DIRETTAMENTE GESTITA","90582","AUTOANTICORPI ANTI ERITROCITI [TEST DI COOMBS DIRETTO]","2014","2460"
"1","STRUTTURA DIRETTAMENTE GESTITA","90584","CARBOSSIEMOGLOBINA [(SG)HB/(SG)ER]","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","90601","COMPLEMENTO (C1 INIBITORE)","2014","170"
"1","STRUTTURA DIRETTAMENTE GESTITA","90602","COMPLEMENTO: C1Q, C3, C3 ATT., C4 (CIASCUNO)","2014","5457"
"1","STRUTTURA DIRETTAMENTE GESTITA","90611","CRIOGLOBULINE RICERCA","2014","266"
"1","STRUTTURA DIRETTAMENTE GESTITA","90612","CRIOGLOBULINE TIPIZZAZIONE","2014","24"
"1","STRUTTURA DIRETTAMENTE GESTITA","90613","CYFRA 21-1","2014","30"
"1","STRUTTURA DIRETTAMENTE GESTITA","90615","D-DIMERO (TEST AL LATICE)","2014","2607"
"1","STRUTTURA DIRETTAMENTE GESTITA","90621","EMAZIE (CONTEGGIO), EMOGLOBINA","2014","13972"
"1","STRUTTURA DIRETTAMENTE GESTITA","90622","EMOCROMO: HB, GR, GB, HCT, PLT, IND. DERIV., F. L.","2014","315453"
"1","STRUTTURA DIRETTAMENTE GESTITA","90624","ENZIMI ERITROCITARI","2014","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","90625","EOSINOFILI (CONTEGGIO)[ALB]","2014","490"
"1","STRUTTURA DIRETTAMENTE GESTITA","90632","ERITROCITI: ANTIGENI NON ABO E NON RH (PER CIASCUNO ANTIGENE)","2014","19243"
"1","STRUTTURA DIRETTAMENTE GESTITA","90633","ESAME DEL MIDOLLO OSSEO PER APPOSIZIONE E/O STRISCI0","2014","46"
"1","STRUTTURA DIRETTAMENTE GESTITA","90634","ESAME MICROSCOPICO DEL SANGUE PERIFERICO","2014","13"
"1","STRUTTURA DIRETTAMENTE GESTITA","90635","ESAME MICROSCOPICO DI STRISCIO O APPOSIZ.CITOASPIRATO LINFOGHIANDOLARE","2014","74"
"1","STRUTTURA DIRETTAMENTE GESTITA","90642","FATTORE REUMATOIDE","2014","11955"
"1","STRUTTURA DIRETTAMENTE GESTITA","90643","FATTORI DELLA COAGULAZIONE (II,V,VII,VIII,IX,X,XI,XII,XIII)","2014","1563"
"1","STRUTTURA DIRETTAMENTE GESTITA","90644","FENOTIPO RH","2014","5201"
"1","STRUTTURA DIRETTAMENTE GESTITA","90651","FIBRINOGENO FUNZIONALE","2014","5055"
"1","STRUTTURA DIRETTAMENTE GESTITA","90653","GRUPPO SANGUIGNO ABO E RH (D)","2014","11637"
"1","STRUTTURA DIRETTAMENTE GESTITA","90654","GRUPPO SANGUIGNO ABO/RH II CONTROLLO","2014","27837"
"1","STRUTTURA DIRETTAMENTE GESTITA","90662","HB - EMOGLOBINA [SG/LA]","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","90663","HB - EMOGLOBINA A2","2014","964"
"1","STRUTTURA DIRETTAMENTE GESTITA","90665","HB - EMOGLOBINE ANOMALE (HBS, HBD, HBH, ECC.)","2014","966"
"1","STRUTTURA DIRETTAMENTE GESTITA","90682","IGE SPECIFICHE ALLERGOLOGICHE: SCREENING MULTIALLERGENICO QUALITATIVO","2014","1129"
"1","STRUTTURA DIRETTAMENTE GESTITA","90683","IGE TOTALI","2014","5490"
"1","STRUTTURA DIRETTAMENTE GESTITA","90684","IGG SOTTOCLASSE 1, 2, 3, 4 (CIASCUNA)","2014","89"
"1","STRUTTURA DIRETTAMENTE GESTITA","90686","IGE SPECIFICHE ALLERGOLOGICHE: QUANTITATIVO (PER CIASCUN ALLERGENTE)","2014","53575"
"1","STRUTTURA DIRETTAMENTE GESTITA","90692","IMMUNOFISSAZ.","2014","567"
"1","STRUTTURA DIRETTAMENTE GESTITA","90694","IMMUNOGLOBULINE IGA, IGG O IGM (CIASCUNA)","2014","19761"
"1","STRUTTURA DIRETTAMENTE GESTITA","90703","INTRADERMOREAZIONI CON PPD, CANDIDA, STREPTOCHINASI E MUMPS (PER TEST)","2014","95"
"1","STRUTTURA DIRETTAMENTE GESTITA","90704","LEUCOCITI (CONTEGGIO E FORMULA LEUCOCITARIA MICROSCOPICA) [(SG)]","2014","4517"
"1","STRUTTURA DIRETTAMENTE GESTITA","90706","LAPA SCORE","2014","28"
"1","STRUTTURA DIRETTAMENTE GESTITA","90711","METAEMOGLOBINA [(SG)ER]","2014","52"
"1","STRUTTURA DIRETTAMENTE GESTITA","90715","PLASMINOGENO","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","90716","PRE-ALBUMINA","2014","798"
"1","STRUTTURA DIRETTAMENTE GESTITA","90722","PROTEINA C ANTICOAGULANTE FUNZIONALE [P]","2014","1173"
"1","STRUTTURA DIRETTAMENTE GESTITA","90723","PROTEINA C REATTIVA (QUANTITATIVA)","2014","87040"
"1","STRUTTURA DIRETTAMENTE GESTITA","90724","PROTEINA S LIBERA [P]","2014","1396"
"1","STRUTTURA DIRETTAMENTE GESTITA","90732","PROVA CROCIATA DI COMPATIBILITA' TRASFUSIONALE","2014","388"
"1","STRUTTURA DIRETTAMENTE GESTITA","90743","RESISTENZA OSMOTICA ERITROCITARIA (TEST DI SIMMEL)","2014","65"
"1","STRUTTURA DIRETTAMENTE GESTITA","90745","RETICOLOCITI (CONTEGGIO) [(SG)]","2014","2045"
"1","STRUTTURA DIRETTAMENTE GESTITA","90752","TEMPO DI EMORRAGIA SEC. MIELKE","2014","78"
"1","STRUTTURA DIRETTAMENTE GESTITA","90754","TEMPO DI PROTROMBINA (PT)","2014","200834"
"1","STRUTTURA DIRETTAMENTE GESTITA","90761","TEMPO DI TROMBOPLASTINA PARZIALE (PTT)","2014","20933"
"1","STRUTTURA DIRETTAMENTE GESTITA","90762","TEST DI AGGREGAZIONE PIASTRINICA SECONDO BORN","2014","206"
"1","STRUTTURA DIRETTAMENTE GESTITA","90771","TEST DI KLEIHAUER (RICERCA EMAZIE FETALI)","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","90772","TEST DI RESISTENZA ALLA PROTEINA C ATTIVATA","2014","3019"
"1","STRUTTURA DIRETTAMENTE GESTITA","90774","TEST DI STIMOLAZIONE LINFOCITARIA CON ANTIGENI SPECIFICI","2014","2012"
"1","STRUTTURA DIRETTAMENTE GESTITA","90781","TINE TEST (REAZIONE CUTANEA ALLA TURBECOLINA)","2014","400"
"1","STRUTTURA DIRETTAMENTE GESTITA","90782","TIPIZZAZIONE GENOMICA HLA-A","2014","61"
"1","STRUTTURA DIRETTAMENTE GESTITA","90783","TIPIZZAZIONE GENOMICA HLA-A MEDIANTE SEQUENZIAMENTO DIRETTO","2014","714"
"1","STRUTTURA DIRETTAMENTE GESTITA","90784","TIPIZZAZIONE GENOMICA HLA-B","2014","117"
"1","STRUTTURA DIRETTAMENTE GESTITA","90785","TIPIZZAZIONE GENOMICA HLA-B MEDIANTE SEQUENZIAMENTO DIRETTO","2014","724"
"1","STRUTTURA DIRETTAMENTE GESTITA","90791","TIPIZZAZIONE GENOMICA HLA-C","2014","38"
"1","STRUTTURA DIRETTAMENTE GESTITA","90792","TIPIZZAZIONE GENOMICA HLA-C MEDIANTE SEQUENZIAMENTO DIRETTO","2014","696"
"1","STRUTTURA DIRETTAMENTE GESTITA","90801","TIPIZZAZIONE GENOMICA HLA-DQ MEDIANTE SEQUENZIAMENTO DIRETTO","2014","84"
"1","STRUTTURA DIRETTAMENTE GESTITA","90802","TIPIZZAZIONE GENOMICA HLA-DQA1 AD ALTA RISOLUZIONE","2014","220"
"1","STRUTTURA DIRETTAMENTE GESTITA","90803","TIPIZZAZIONE GENOMICA HLA-DQB1 A BASSA RISOLUZIONE","2014","113"
"1","STRUTTURA DIRETTAMENTE GESTITA","90804","TIPIZZAZIONE GENOMICA HLA-DQB1 AD ALTA RISOLUZIONE","2014","210"
"1","STRUTTURA DIRETTAMENTE GESTITA","90805","TIPIZZAZIONE GENOMICA HLA-DR MEDIANTE SEQUENZIAMENTO DIRETTO","2014","353"
"1","STRUTTURA DIRETTAMENTE GESTITA","90811","TIPIZZAZ.GENOMICA HLA-DRB (DRB1,DRB3,DRB4,DRB5) A BASSA RISOLUZIONE","2014","72"
"1","STRUTTURA DIRETTAMENTE GESTITA","90812","TIPIZZAZ.GENOMICA HLA-DRB (DRB1,DRB3,DRB4,DRB5) AD ALTA RISOLUZIONE","2014","419"
"1","STRUTTURA DIRETTAMENTE GESTITA","90813","TIPIZZAZ.SIEROLOGICA HLA CLASSE I (FENOT.COMPL.LOCI A,B,C, O LOCI A,B)","2014","15"
"1","STRUTTURA DIRETTAMENTE GESTITA","90815","TIPIZZAZIONE SOTTOPOPOLAZIONI DI CELLULE DEL SANGUE","2014","6488"
"1","STRUTTURA DIRETTAMENTE GESTITA","90823","TROPONINA I","2014","615"
"1","STRUTTURA DIRETTAMENTE GESTITA","90824","VALORE EMATOCRITO","2014","142"
"1","STRUTTURA DIRETTAMENTE GESTITA","90825","VELOCITA' DI SEDIMENTAZIONE DELLE EMAZIE (VES)","2014","109119"
"1","STRUTTURA DIRETTAMENTE GESTITA","90833","ACTINOMICETI IN MATERIALI BIOLOGICI ESAME COLTURALE","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","90834","BATTERI ACIDI NUCLEICI IN MATERIALI BIOLOGICI IBRIDAZ. NAS","2014","5122"
"1","STRUTTURA DIRETTAMENTE GESTITA","90843","BATTERI ANAEROBI IN MATERIALI BIOLOGICI ESAME COLTURALE","2014","1495"
"1","STRUTTURA DIRETTAMENTE GESTITA","90844","BATTERI ANTIBIOGRAMMA DA COLTURA (ATTIVITA ASSOCIAZIONI ANTIBIOTICHE)","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","90852","BATTERI ANTIBIOGRAMMA DA COLTURA (M.I.C., ALMENO 10 ANTIBIOTICI)","2014","8047"
"1","STRUTTURA DIRETTAMENTE GESTITA","90853","BATTERI ANTIGENI CELLULARI,EXTRACEL.IDENTIF.DIRETTA (E.I.A.)","2014","1528"
"1","STRUTTURA DIRETTAMENTE GESTITA","90854","BATTERI ANTIGENI CELLULARI,EXTRACEL.IDENTIF.DIRETTA (AGGLUTINAZ.)","2014","140"
"1","STRUTTURA DIRETTAMENTE GESTITA","90861","BATTERI DA COLTURA IDENTIFICAZIONE BIOCHIMICA NAS","2014","4768"
"1","STRUTTURA DIRETTAMENTE GESTITA","90862","BATTERI DA COLTURA IDENTIFICAZIONE SIEROLOGICA NAS","2014","4426"
"1","STRUTTURA DIRETTAMENTE GESTITA","90864","BATTERI CAMPIONI BIOLOGICI DIVERSI RICERCA MICROS.(COLORAZ.DI ROUTINE)","2014","15387"
"1","STRUTTURA DIRETTAMENTE GESTITA","90865","BATTERI CAMPIONI BIOLOGICI DIVERSI RICERCA MICROS.(COLORAZ.SPECIALI)","2014","38909"
"1","STRUTTURA DIRETTAMENTE GESTITA","90873","BATTERI PRODOTTI METAB. IN MATERIALI BIOLOGICI DIVERSI IDENTIFICAZIONE","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","90874","BORDETELLA ANTICORPI (E.I.A.)","2014","364"
"1","STRUTTURA DIRETTAMENTE GESTITA","90875","BORRELIA BURGDORFERI ANTICORPI (E.I.A.)","2014","2241"
"1","STRUTTURA DIRETTAMENTE GESTITA","90881","BORRELIA BURGDORFERI ANTICORPI (I.F.)","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","90896","CHLAMYDIE ANTICORPI (I.F.)","2014","730"
"1","STRUTTURA DIRETTAMENTE GESTITA","90903","CHLAMYDIE RICERCA DIRETTA (MEDIANTE IBRIDAZ.)","2014","3117"
"1","STRUTTURA DIRETTAMENTE GESTITA","90911","CLOSTRIDIUM DIFFICILE TOSSINA NELLE FECI RICERCA DIRETTA (E.I.A.)","2014","523"
"1","STRUTTURA DIRETTAMENTE GESTITA","90914","E. COLI ENTEROPATOGENI NELLE FECI ESAME COLTURALE","2014","11"
"1","STRUTTURA DIRETTAMENTE GESTITA","90916","ANTIGENE CRIPTOCOCCICO NEL SIERO","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","90923","ECHINOCOCCO [IDATIDOSI] ANTICORPI (TITOLAZIONE MEDIANTE I.H.A.)","2014","19"
"1","STRUTTURA DIRETTAMENTE GESTITA","90926","ENTAMOEBA HISTOLYTICA ANTICORPI (I.F.)","2014","11"
"1","STRUTTURA DIRETTAMENTE GESTITA","90932","ENTEROBIUS VERMICULARIS [OSSIURI] RICERCA MICROSCOPICA","2014","537"
"1","STRUTTURA DIRETTAMENTE GESTITA","90933","ESAME COLTURALE CAMPIONI BIOLOGICI DIVERSI","2014","16057"
"1","STRUTTURA DIRETTAMENTE GESTITA","90941","ESAME COLTURALE DEL SANGUE [EMOCOLTURA]","2014","641"
"1","STRUTTURA DIRETTAMENTE GESTITA","90942","ESAME COLTURALE DELL'URINA [URINOCOLTURA] CON ANTIBIOGRAMMA","2014","39287"
"1","STRUTTURA DIRETTAMENTE GESTITA","90943","ESAME COLTURALE DELLE FECI [COPROCOLTURA]","2014","3632"
"1","STRUTTURA DIRETTAMENTE GESTITA","90945","HELICOBACTER PYLORI IN MATERIALI BIOLOGICI ESAME COLTURALE","2014","74"
"1","STRUTTURA DIRETTAMENTE GESTITA","90953","LEGIONELLE ANTICORPI (TITOLAZIONE MEDIANTE I.F.)","2014","177"
"1","STRUTTURA DIRETTAMENTE GESTITA","90954","LEGIONELLE IN MATERIALI BIOLOGICI ESAME COLTURALE","2014","80"
"1","STRUTTURA DIRETTAMENTE GESTITA","90956","LEISHMANIA ANTICORPI (EAP)","2014","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","90962","LEISHMANIA SPP. NEL MATERIALE BIOPTICO RICERCA MICROSCOPICA (GIEMSA)","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","90965","LEPTOSPIRE ANTICORPI (TITOLAZIONE MEDIANTE MICROAGGLUTINAZIONE E LISI)","2014","9"
"1","STRUTTURA DIRETTAMENTE GESTITA","90971","LISTERIA MONOCYTOGENES ANTICORPI (TITOLAZIONE MEDIANTE AGGLUTINAZIONE)","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","90972","MICETI ANTICORPI (D.I.D.)","2014","43"
"1","STRUTTURA DIRETTAMENTE GESTITA","90974","MICETI [LIEVITI] IDENTIFICAZIONE BIOCHIMICA","2014","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","90984","MICETI IN CAMPIONI BIOLOGICI DIVERSI ESAME COLTURALE","2014","2068"
"1","STRUTTURA DIRETTAMENTE GESTITA","91011","MICOBATTERI ANTIBIOGRAMMA DA COLTURA (MET.RADIOMETRICO,ALMENO 3 ANTI.)","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","91021","MICOBATTERI DA COLTURA IDENTIFICAZIONE MEDIANTE IBRIDAZIONE","2014","24"
"1","STRUTTURA DIRETTAMENTE GESTITA","91022","MICOBATTERI CAMPIONI BIOLOGICI DIVERSI ESAME COLTURALE (MET.RADIOMET.)","2014","812"
"1","STRUTTURA DIRETTAMENTE GESTITA","91023","MICOBATTERI CAMPIONI BIOLOGICI ESAME COLTURALE (MET. TRADIZIONALE)","2014","811"
"1","STRUTTURA DIRETTAMENTE GESTITA","91024","MICOBATTERI CAMPIONI BIOLOGICI RICERCA MICROSC.(ZIEHL-NEELSEN,KINYIUN)","2014","801"
"1","STRUTTURA DIRETTAMENTE GESTITA","91025","MICOPLASMA PNEUMONIAE ANTICORPI (E.I.A.)","2014","1058"
"1","STRUTTURA DIRETTAMENTE GESTITA","91034","MICOPLASMA PNEUMONIAE IN MATERIALI BIOLOGICI DIVERSI ESAME COLTURALE","2014","1965"
"1","STRUTTURA DIRETTAMENTE GESTITA","91035","NEISSERIA GONORRHOEAE ESAME COLTURALE","2014","572"
"1","STRUTTURA DIRETTAMENTE GESTITA","91041","NEISSERIA MENINGITIDIS ESAME COLTURALE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","91045","PARASSITI IN MATERIALI BIOLOGICI RICERCA MACRO E MICROSCOPICA","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","91051","PARASSITI INTESTINALI [ELMINTI,PROTOZOI] RICERCA MACRO E MICROSCOPICA","2014","3552"
"1","STRUTTURA DIRETTAMENTE GESTITA","91052","PARASSITI INTESTINALI [ELMINTI,PROTOZOI] RICERCA MICROSCOPICA","2014","35"
"1","STRUTTURA DIRETTAMENTE GESTITA","91054","PARASSITI INTESTINALI RICERCA MICROSCOPICA","2014","23"
"1","STRUTTURA DIRETTAMENTE GESTITA","91055","PLASMODI DELLA MALARIA NEL SANGUE RICERCA MICROSCOPICA (GIEMSA)","2014","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","91061","PLASMODIO FALCIPARUM ANTICORPI (TITOLAZIONE MEDIANTE I.F.)","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","91062","PNEUMOCISTIS CARINII NEL BRONCOLAVAGGIO ESAME MICROSCOPICO","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","91065","RICKETTSIE ANTICORPI (TITOLAZIONE MEDIANTE I.F.)","2014","300"
"1","STRUTTURA DIRETTAMENTE GESTITA","91081","SALMONELLE E BRUCELLE ANTICORPI (TIT.MEDIANTE AGGLUTIN.)[WIDAL-WRIGHT]","2014","73"
"1","STRUTTURA DIRETTAMENTE GESTITA","91082","SCHISTOSOMA ANTICORPI (TITOLAZIONE MEDIANTE EMOAGGLUTINAZIONE PASSIVA)","2014","8"
