"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"1","STRUTTURA DIRETTAMENTE GESTITA","89013","VISITA CARDIOLOGICA DI CONTROLLO","2015","3268"
"1","STRUTTURA DIRETTAMENTE GESTITA","8901F","VISITA ONCOLOGICA DI CONTROLLO","2015","378"
"1","STRUTTURA DIRETTAMENTE GESTITA","8902","VISITA A COMPLETAMENTO DELLA PRIMA VISITA","2015","6214"
"1","STRUTTURA DIRETTAMENTE GESTITA","8903","ANAMNESI E VALUTAZIONE, DEFINITE COMPLESSIVE STESURA DEL PIANO DI EMODIALISI O DI DIALISI PERITONEAL","2015","13105"
"1","STRUTTURA DIRETTAMENTE GESTITA","89041","ELABORAZIONE E FORMULAZIONE DELLA DIETA (EFFETTUATA DAL DIETISTA SU PRESCRIZIONE DEL MEDICO","2015","5772"
"1","STRUTTURA DIRETTAMENTE GESTITA","8907","CONSULTO, DEFINITO COMPLESSIVO VALUTAZIONE MULTIDISCIPLINARE","2015","5585"
"1","STRUTTURA DIRETTAMENTE GESTITA","89071","VALUTAZIONE MULTIDIMENSIONALE CDCD. PRIMA VALUTAZIONE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","89072","VALUTAZIONE MULTIDIMENSIONALE CDCD. VALUTAZIONI SUCCESSIVE","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","8909","OSSERVAZIONE CONTINUATIVA DI PAZIENTE INSTABILE (ASTANTERIA DI P.S. O PRESSO REPARTO) - OSSERVAZIONE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8911","TONOMETRIA","2015","207"
"1","STRUTTURA DIRETTAMENTE GESTITA","8912","STUDIO DELLA FUNZIONE NASALE RINOMANOMETRIA","2015","522"
"1","STRUTTURA DIRETTAMENTE GESTITA","8913","VISITA NEUROLOGICA","2015","9303"
"1","STRUTTURA DIRETTAMENTE GESTITA","8914","ELETTROENCEFALOGRAMMA ELETTROENCEFALOGRAMMA STANDARD E CON SENSIBILIZZAZIONE (STIMOLAZIONE LUMINOSA","2015","2794"
"1","STRUTTURA DIRETTAMENTE GESTITA","89141","ELETTROENCEFALOGRAMMA CON SONNO FARMACOLOGICO","2015","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","89142","ELETTROENCEFALOGRAMMA CON PRIVAZIONE DEL SONNO","2015","394"
"1","STRUTTURA DIRETTAMENTE GESTITA","89143","ELETTROENCEFALOGRAMMA DINAMICO 24 ORE","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","89151","POTENZIALI EVOCATI ACUSTICI","2015","581"
"1","STRUTTURA DIRETTAMENTE GESTITA","89152","POTENZIALI EVOCATI STIMOLO ED EVENTO CORRELATI POTENZIALI EVOCATI SPECIALI (OLFATTIVI, TRIGEMINALI)","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","89153","POTENZIALI EVOCATI MOTORI ARTO SUPERIORE O INFERIORE INCLUSO: EEG","2015","389"
"1","STRUTTURA DIRETTAMENTE GESTITA","89154","POTENZIALI EVOCATI SOMATO-SENSORIALI PER NERVO O DERMATOMERO INCLUSO: EEG","2015","508"
"1","STRUTTURA DIRETTAMENTE GESTITA","89155","TEST NEUROFISIOLOGICI PER LA VALUTAZIONE DEL SISTEMA NERVOSO VEGETATIVO INCLUSO: ANALISI SPETTRALE O","2015","29"
"1","STRUTTURA DIRETTAMENTE GESTITA","89156","POLIGRAFIA ESCLUSO: TEST NEUROFISIOLOGICI PER LA VALUTAZIONE DEL SISTEMA NERVOSO VEGETATIVO (89.15.5","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","89158","POTENZIALI EVOCATI UDITIVI PER RICERCA DI SOGLIA","2015","233"
"1","STRUTTURA DIRETTAMENTE GESTITA","8917","POLISONNOGRAMMA DIURNO O NOTTURNO  E CON METODI SPECIALI","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","89171","MONITORAGGIO NOTTURNO CARDIORESPITARORIO RIDOTTO PER  OSAS","2015","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","89172","MONITORAGGIO NOTTURNO CARDIORESPIRATORIO COMPLETO PER OSAS","2015","419"
"1","STRUTTURA DIRETTAMENTE GESTITA","89173","POLISONNOGRAFIA NOTTURNA CON SISTEMA PORTATILE","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","89174","POLISONNOGRAFIA NOTTURNA IN LABORATORIO","2015","17"
"1","STRUTTURA DIRETTAMENTE GESTITA","89182","MONITORAGGIO PROTRATTO DEL CICLO SONNO-VEGLIA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","89191","ELETTROENCEFALOGRAMMA CON VIDEOREGISTRAZIONE","2015","10"
"1","STRUTTURA DIRETTAMENTE GESTITA","8922","CISTOMETROGRAFIA CISTOMANOMETRIA","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","8923","ELETTROMIOGRAFIA DELLO SFINTERE URETRALE","2015","109"
"1","STRUTTURA DIRETTAMENTE GESTITA","8924","UROFLUSSOMETRIA","2015","1794"
"1","STRUTTURA DIRETTAMENTE GESTITA","89241","VALUTAZIONE NON INVASIVA DEL RISTAGNO POST MINZIONALE (BLADDER SCANNER)","2015","46"
"1","STRUTTURA DIRETTAMENTE GESTITA","8925","PROFILO PRESSORIO URETRALE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8926","VISITA GINECOLOGICA VISITA  OSTETRICO-GINECOLOGICA/ANDROLOGICA, ESAME PELVICO","2015","11118"
"1","STRUTTURA DIRETTAMENTE GESTITA","89261","PRIMA VISITA GINECOLOGICA. INCLUSO: EVENTUALE ADDESTRAMENTO ALL’USO DEL DIAFRAMMA VAGINALE, EVENTUAL","2015","13170"
"1","STRUTTURA DIRETTAMENTE GESTITA","89262","VISITA GINECOLOGICA DI CONTROLLO. INCLUSO: EVENTUALE RIMOZIONE CONTRACCETTIVO INTRAUTERINO, EVENTUAL","2015","3890"
"1","STRUTTURA DIRETTAMENTE GESTITA","89263","PRIMA VISITA OSTETRICA. NON ASSOCIABILE A 89.26.1","2015","2137"
"1","STRUTTURA DIRETTAMENTE GESTITA","89264","VISITA OSTETRICA DI CONTROLLO. NON ASSOCIABILE 89.26.2","2015","6915"
"1","STRUTTURA DIRETTAMENTE GESTITA","89265","VALUTAZIONE DELL’INFERTILITÀ DI COPPIA (1° COLLOQUIO)","2015","229"
"1","STRUTTURA DIRETTAMENTE GESTITA","89266","VALUTAZIONE DELL’INFERTILITÀ DI COPPIA (2° COLLOQUIO)","2015","202"
"1","STRUTTURA DIRETTAMENTE GESTITA","89267","VISITA GINECOLOGICA PER PROCEDURA PMA, INCLUSA ECOGRAFIA OVARICA - CICLO FINO A 4 VALUTAZIONI","2015","170"
"1","STRUTTURA DIRETTAMENTE GESTITA","89269","CONTROLLO OSTETRICO PERCORSO NASCITA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8932","MANOMETRIA ESOFAGEA","2015","35"
"1","STRUTTURA DIRETTAMENTE GESTITA","89321","MANOMETRIA ESOFAGEA 24 ORE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","89371","SPIROMETRIA SEMPLICE","2015","9163"
"1","STRUTTURA DIRETTAMENTE GESTITA","89372","SPIROMETRIA GLOBALE","2015","4784"
"1","STRUTTURA DIRETTAMENTE GESTITA","89373","SPIROMETRIA SEPARATA DEI DUE POLMONI (METODICA DI ARNAUD)","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","89374","TEST DI BRONCODILATAZIONE FARMACOLOGICA SPIROMETRIA BASALE E DOPO SOMMINISTRAZIONE DI FARMACO","2015","2175"
"1","STRUTTURA DIRETTAMENTE GESTITA","89375","PROVA BRONCODINAMICA CON BRONCOCOSTRITTORE SPECIFICO O ASPECIFICO CURVA DOSE-RISPOSTA SPIROMETRIA DI","2015","377"
"1","STRUTTURA DIRETTAMENTE GESTITA","89376","PROVA BRONCODINAMICA CON BRONCOCOSTRITTORE SPECIFICO  SINGOLO STIMOLO SPIROMETRIA DI BASE E SPIROMET","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","89381","RESISTENZE DELLE VIE AEREE  ESCLUSO: SPIROMETRIA","2015","150"
"1","STRUTTURA DIRETTAMENTE GESTITA","89382","SPIROMETRIA GLOBALE CON TECNICA PLETISMOGRAFICA","2015","939"
"1","STRUTTURA DIRETTAMENTE GESTITA","89383","DIFFUSIONE ALVEOLO-CAPILLARE  DEL CO","2015","2156"
"1","STRUTTURA DIRETTAMENTE GESTITA","89384","COMPLIANCE POLMONARE STATICA E DINAMICA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","89386","VALUTAZIONE DELLA VENTILAZIONE E DEI GAS ESPIRATI E RELATIVI PARAMETRI","2015","95"
"1","STRUTTURA DIRETTAMENTE GESTITA","89387","DETERMINAZIONE DELLE MASSIME PRESSIONI INSPIRATORIE ED ESPIRATORIE O TRANSDIAFRAMMATICHE","2015","62"
"1","STRUTTURA DIRETTAMENTE GESTITA","89389","DETERMINAZIONE DELLA P O.1","2015","30"
"1","STRUTTURA DIRETTAMENTE GESTITA","89391","OSSERVAZIONE DERMATOLOGICA IN EPILUMINESCENZA","2015","1886"
"1","STRUTTURA DIRETTAMENTE GESTITA","89392","OSSERVAZIONE DERMATOLOGICA IN EPIDIASCOPIA","2015","642"
"1","STRUTTURA DIRETTAMENTE GESTITA","89393","VALUTAZIONE DELLA SOGLIA DI SENSIBILITA' VIBRATORIA","2015","486"
"1","STRUTTURA DIRETTAMENTE GESTITA","8941","TEST CARDIOVASCOLARE DA SFORZO CON PEDANA MOBILE ESCLUSO: PROVA DA SFORZO CARDIORESPIRATORIO (89.44.","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","8942","TEST DA SFORZO DEI DUE GRADINI DI MASTERS","2015","1188"
"1","STRUTTURA DIRETTAMENTE GESTITA","8943","TEST CARDIOVASCOLARE DA SFORZO CON CICLOERGOMETRO ESCLUSO: PROVA DA SFORZO CARDIORESPIRATORIO (89.44","2015","11895"
"1","STRUTTURA DIRETTAMENTE GESTITA","89441","PROVA DA SFORZO CARDIORESPIRATORIO  ECG, ANALISI GAS RESPIRATORI, DETERMINAZIONE DELLA VENTILAZIONE,","2015","56"
"1","STRUTTURA DIRETTAMENTE GESTITA","89442","TEST DEL CAMMINO","2015","321"
"1","STRUTTURA DIRETTAMENTE GESTITA","89481","CONTROLLO E PROGRAMMAZIONE PACE-MAKER","2015","3843"
"1","STRUTTURA DIRETTAMENTE GESTITA","8950","ELETTROCARDIOGRAMMA DINAMICO DISPOSITIVI ANALOGICI (HOLTER)","2015","3521"
"1","STRUTTURA DIRETTAMENTE GESTITA","89501","LOOP RECORDER ESTERNO (APPLICAZIONE E LETTURA)","2015","65"
"1","STRUTTURA DIRETTAMENTE GESTITA","8952","ELETTROCARDIOGRAMMA","2015","48524"
"1","STRUTTURA DIRETTAMENTE GESTITA","8954","MONITORAGGIO ELETTROCARDIOGRAFICO TELEMETRIA ECG CON STUDIO DEI POTENZIALI TARDIVI ESCLUSO: ELETTROC","2015","97"
"1","STRUTTURA DIRETTAMENTE GESTITA","89541","EVENT RECORDER. MONITORAGGIO ELETTROCARDIOGRAFICO DEGLI EVENTI TRAMITE REGISTRAZIONE","2015","210"
"1","STRUTTURA DIRETTAMENTE GESTITA","89581","FOTOPLETISMOGRAFIA DEGLI ARTI SUPERIORI O INFERIORI A RIPOSO O DOPO PROVA FISICA O FARMACOLOGICA","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","89582","FOTOPLETISMOGRAFIA DEGLI ARTI SUPERIORI E INFERIORI A RIPOSO O DOPO PROVA FISICA O FARMACOLOGICA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","89586","PLETISMOGRAFIA PENIENA A RIPOSO O DOPO PROVA FISICA O FARMACOLOGICA","2015","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","89591","TEST  CARDIOVASCOLARI PER VALUTAZIONE DI NEUROPATIA AUTONOMICA","2015","36"
"1","STRUTTURA DIRETTAMENTE GESTITA","89592","HEAD UP TILT TEST","2015","69"
"1","STRUTTURA DIRETTAMENTE GESTITA","89611","MONITORAGGIO CONTINUO [24 ORE] DELLA PRESSIONE ARTERIOSA","2015","1756"
"1","STRUTTURA DIRETTAMENTE GESTITA","89651","EMOGASANALISI ARTERIOSA SISTEMICA EMOGASANALISI DI SANGUE CAPILLARE O ARTERIOSO","2015","2110"
"1","STRUTTURA DIRETTAMENTE GESTITA","89652","EMOGASANALISI DURANTE RESPIRAZIONE DI O2 AD ALTA CONCENTRAZIONE  TEST DELL' IPEROSSIA","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","89654","MONITORAGGIO TRANSCUTANEO DI O2 E CO2","2015","51"
"1","STRUTTURA DIRETTAMENTE GESTITA","89655","MONITORAGGIO INCRUENTO DELLA SATURAZIONE ARTERIOSA","2015","12886"
"1","STRUTTURA DIRETTAMENTE GESTITA","89657","MONITORAGGIO NOTTURNO INCRUENTO DELLA SATURAZIONE ARTERIOSA","2015","1214"
"1","STRUTTURA DIRETTAMENTE GESTITA","8966","EMOGASANALISI DI SANGUE MISTO VENOSO","2015","1896"
"1","STRUTTURA DIRETTAMENTE GESTITA","897","VISITA GENERALE VISITA SPECIALISTICA, PRIMA VISITA ESCLUSO: VISITA NEUROLOGICA (89.13), VISITA GINEC","2015","168173"
"1","STRUTTURA DIRETTAMENTE GESTITA","8971","VISITA ODONTOIATRICA","2015","11049"
"1","STRUTTURA DIRETTAMENTE GESTITA","897A3","PRIMA VISITA CARDIOLOGICA. INCLUDE ECG (89.52)","2015","6375"
"1","STRUTTURA DIRETTAMENTE GESTITA","897B6","PRIMA VISITA ONCOLOGICA","2015","63"
"1","STRUTTURA DIRETTAMENTE GESTITA","90012","17 ALFA IDROSSIPROGESTERONE (17 OH-P)","2015","474"
"1","STRUTTURA DIRETTAMENTE GESTITA","90015","ACIDI BILIARI","2015","1211"
"1","STRUTTURA DIRETTAMENTE GESTITA","90021","ACIDO 5 IDROSSI 3 INDOLACETICO  [DU]","2015","94"
"1","STRUTTURA DIRETTAMENTE GESTITA","90022","ACIDO CITRICO","2015","118"
"1","STRUTTURA DIRETTAMENTE GESTITA","90023","ACIDO DELTA AMINOLEVULINICO (ALA)","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","90024","ACIDO IPPURICO","2015","43"
"1","STRUTTURA DIRETTAMENTE GESTITA","90025","ACIDO LATTICO","2015","361"
"1","STRUTTURA DIRETTAMENTE GESTITA","90034","ACIDO VALPROICO","2015","1937"
"1","STRUTTURA DIRETTAMENTE GESTITA","90035","ACIDO VANILMANDELICO (VMA) [DU]","2015","53"
"1","STRUTTURA DIRETTAMENTE GESTITA","90041","ADIURETINA (ADH)","2015","60"
"1","STRUTTURA DIRETTAMENTE GESTITA","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","2015","219714"
"1","STRUTTURA DIRETTAMENTE GESTITA","90051","ALBUMINA [S/U/DU]","2015","31416"
"1","STRUTTURA DIRETTAMENTE GESTITA","90053","ALDOSTERONE [S/U]","2015","483"
"1","STRUTTURA DIRETTAMENTE GESTITA","90054","ALFA 1 ANTITRIPSINA [S]","2015","321"
"1","STRUTTURA DIRETTAMENTE GESTITA","90055","ALFA 1 FETOPROTEINA [S/LA/ALB]","2015","5040"
"1","STRUTTURA DIRETTAMENTE GESTITA","90061","ALFA 1 GLICOPROTEINA ACIDA [S]","2015","270"
"1","STRUTTURA DIRETTAMENTE GESTITA","90065","ALFA AMILASI ISOENZIMI (FRAZIONE PANCREATICA)","2015","11497"
"1","STRUTTURA DIRETTAMENTE GESTITA","90071","ALLUMINIO [S/U]","2015","9"
"1","STRUTTURA DIRETTAMENTE GESTITA","90072","AMINOACIDI DOSAGGIO SINGOLO [S/U/SG/P]","2015","8230"
"1","STRUTTURA DIRETTAMENTE GESTITA","90073","AMINOACIDI TOTALI [S/U/SG/P]","2015","24"
"1","STRUTTURA DIRETTAMENTE GESTITA","90074","AMITRIPTILINA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","90075","AMMONIO [P]","2015","2806"
"1","STRUTTURA DIRETTAMENTE GESTITA","90081","ANDROSTENEDIOLO GLUCURONIDE [S]","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","90083","ANTIBIOTICI AMINOGLICOSIDI, VANCOMICINA","2015","24"
"1","STRUTTURA DIRETTAMENTE GESTITA","90084","APOLIPOPROTEINA ALTRA","2015","192"
"1","STRUTTURA DIRETTAMENTE GESTITA","90085","APOLIPOPROTEINA B","2015","239"
"1","STRUTTURA DIRETTAMENTE GESTITA","90091","APTOGLOBINA","2015","414"
"1","STRUTTURA DIRETTAMENTE GESTITA","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","2015","207733"
"1","STRUTTURA DIRETTAMENTE GESTITA","90093","BARBITURICI","2015","1390"
"1","STRUTTURA DIRETTAMENTE GESTITA","90094","BENZODIAZEPINE","2015","76"
"1","STRUTTURA DIRETTAMENTE GESTITA","90101","BETA2 MICROGLOBULINA [S/U]","2015","2462"
"1","STRUTTURA DIRETTAMENTE GESTITA","90104","BILIRUBINA TOTALE","2015","126847"
"1","STRUTTURA DIRETTAMENTE GESTITA","90111","C PEPTIDE","2015","613"
"1","STRUTTURA DIRETTAMENTE GESTITA","90113","CADMIO","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","90114","CALCIO TOTALE [S/U/DU]","2015","65088"
"1","STRUTTURA DIRETTAMENTE GESTITA","90115","CALCITONINA","2015","1784"
"1","STRUTTURA DIRETTAMENTE GESTITA","90122","CALCOLI ESAME CHIMICO DI BASE (RICERCA QUALITATIVA)","2015","102"
"1","STRUTTURA DIRETTAMENTE GESTITA","90123","CARBAMAZEPINA","2015","2326"
"1","STRUTTURA DIRETTAMENTE GESTITA","90124","CATECOLAMINE TOTALI URINARIE","2015","454"
"1","STRUTTURA DIRETTAMENTE GESTITA","90125","CERULOPLASMINA","2015","205"
"1","STRUTTURA DIRETTAMENTE GESTITA","90131","CHIMOTRIPSINA [FECI]","2015","86"
"1","STRUTTURA DIRETTAMENTE GESTITA","90132","CICLOSPORINA","2015","2754"
"1","STRUTTURA DIRETTAMENTE GESTITA","90133","CLORURO [S/U/DU]","2015","32852"
"1","STRUTTURA DIRETTAMENTE GESTITA","90134","CLORURO, SODIO E POTASSIO [SD] (STIMOLAZIONE CON PILOCARPINA)","2015","41"
"1","STRUTTURA DIRETTAMENTE GESTITA","90135","COBALAMINA (VIT. B12) [S]","2015","14854"
"1","STRUTTURA DIRETTAMENTE GESTITA","90141","COLESTEROLO HDL","2015","157688"
"1","STRUTTURA DIRETTAMENTE GESTITA","90142","COLESTEROLO LDL","2015","48549"
"1","STRUTTURA DIRETTAMENTE GESTITA","90143","COLESTEROLO TOTALE","2015","178244"
"1","STRUTTURA DIRETTAMENTE GESTITA","90144","COLINESTERASI (PSEUDO-CHE)","2015","641"
"1","STRUTTURA DIRETTAMENTE GESTITA","90151","CORPI CHETONICI","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","90152","CORTICOTROPINA (ACTH) [P]","2015","881"
"1","STRUTTURA DIRETTAMENTE GESTITA","90153","CORTISOLO [S/U]","2015","2782"
"1","STRUTTURA DIRETTAMENTE GESTITA","90154","CREATINCHINASI (CPK O CK)","2015","21342"
"1","STRUTTURA DIRETTAMENTE GESTITA","90161","CREATINCHINASI ISOENZIMI","2015","195"
"1","STRUTTURA DIRETTAMENTE GESTITA","90163","CREATININA [S/U/DU/LA]","2015","252608"
"1","STRUTTURA DIRETTAMENTE GESTITA","90164","CREATININA CLEARANCE","2015","1075"
"1","STRUTTURA DIRETTAMENTE GESTITA","90165","CROMO","2015","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","90172","DEIDROEPIANDROSTERONE SOLFATO (DEA-S)","2015","1022"
"1","STRUTTURA DIRETTAMENTE GESTITA","90173","DELTA 4 ANDROSTENEDIONE","2015","682"
"1","STRUTTURA DIRETTAMENTE GESTITA","90175","DIIDROTESTOSTERONE (DHT)","2015","149"
"1","STRUTTURA DIRETTAMENTE GESTITA","90183","DROGHE D'ABUSO AMFETAMINA, CAFFEINA, CANNABINOIDI, COCAINA, EROINA, LSD, OPPIACEI, FENILCICLIDINA, P","2015","328"
"1","STRUTTURA DIRETTAMENTE GESTITA","90184","ENOLASI NEURONESPECIFICA (NSE)","2015","349"
"1","STRUTTURA DIRETTAMENTE GESTITA","90185","ERITROPOIETINA","2015","74"
"1","STRUTTURA DIRETTAMENTE GESTITA","90192","ESTRADIOLO (E2) [S/U]","2015","5221"
"1","STRUTTURA DIRETTAMENTE GESTITA","90195","ESTRONE (E1)","2015","44"
"1","STRUTTURA DIRETTAMENTE GESTITA","90201","ETANOLO","2015","18"
"1","STRUTTURA DIRETTAMENTE GESTITA","90202","ETOSUCCIMIDE","2015","31"
"1","STRUTTURA DIRETTAMENTE GESTITA","90203","FARMACI ANTIARITMICI CHINIDINA, DISOPIRAMIDE, LIDOCAINA, PROCAINAMIDE","2015","92"
"1","STRUTTURA DIRETTAMENTE GESTITA","90204","FARMACI ANTIINFIAMMATORI ACETAMINOFENE, PARACETAMOLO, SALICILATI","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","90205","FARMACI ANTITUMORALI CICLOFOSFAMIDE, METOTRESSATO","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","90211","FARMACI DIGITALICI","2015","2243"
"1","STRUTTURA DIRETTAMENTE GESTITA","90212","FATTORE NATRIURETICO ATRIALE","2015","1976"
"1","STRUTTURA DIRETTAMENTE GESTITA","90214","FECI SANGUE OCCULTO","2015","18364"
"1","STRUTTURA DIRETTAMENTE GESTITA","90221","FENITOINA","2015","283"
"1","STRUTTURA DIRETTAMENTE GESTITA","90223","FERRITINA [P/(SG)ER]","2015","69285"
"1","STRUTTURA DIRETTAMENTE GESTITA","90225","FERRO [S]","2015","84895"
"1","STRUTTURA DIRETTAMENTE GESTITA","90232","FOLATO [S/(SG)ER]","2015","15902"
"1","STRUTTURA DIRETTAMENTE GESTITA","90233","FOLLITROPINA (FSH) [S/U]","2015","6029"
"1","STRUTTURA DIRETTAMENTE GESTITA","90235","FOSFATASI ALCALINA","2015","50054"
"1","STRUTTURA DIRETTAMENTE GESTITA","90241","FOSFATASI ALCALINA ISOENZIMA OSSEO","2015","185"
"1","STRUTTURA DIRETTAMENTE GESTITA","90243","FOSFATO INORGANICO [S/U/DU]","2015","24872"
"1","STRUTTURA DIRETTAMENTE GESTITA","90252","FRUTTOSIO [LS]","2015","228"
"1","STRUTTURA DIRETTAMENTE GESTITA","90255","GAMMA GLUTAMIL TRANSPEPTIDASI (GAMMA GT) [S/U]","2015","150127"
"1","STRUTTURA DIRETTAMENTE GESTITA","90261","GASTRINA [S]","2015","129"
"1","STRUTTURA DIRETTAMENTE GESTITA","90263","GLUCAGONE [S]","2015","18"
"1","STRUTTURA DIRETTAMENTE GESTITA","90264","GLUCOSIO (CURVA DA CARICO 3 DETERMINAZIONI)","2015","342"
"1","STRUTTURA DIRETTAMENTE GESTITA","90265","GLUCOSIO (CURVA DA CARICO 6 DETERMINAZIONI)","2015","2615"
"1","STRUTTURA DIRETTAMENTE GESTITA","90271","GLUCOSIO [S/P/U/DU/LA]","2015","217412"
"1","STRUTTURA DIRETTAMENTE GESTITA","90272","GLUCOSIO 6 FOSFATO DEIDROGENASI (G6PDH) [(SG)ER]","2015","279"
"1","STRUTTURA DIRETTAMENTE GESTITA","90273","GONADOTROPINA CORIONICA (PROVA IMMUNOLOGICA DI GRAVIDANZA [U]","2015","905"
"1","STRUTTURA DIRETTAMENTE GESTITA","90274","GONADOTROPINA CORIONICA (SUBUNITÀ BETA FRAZIONE LIBERA) [S/U]","2015","4340"
"1","STRUTTURA DIRETTAMENTE GESTITA","90275","GONADOTROPINA CORIONICA (SUBUNITÀ BETA, MOLECOLA INTERA)","2015","5084"
"1","STRUTTURA DIRETTAMENTE GESTITA","90281","HB - EMOGLOBINA GLICATA","2015","62142"
"1","STRUTTURA DIRETTAMENTE GESTITA","90284","IMMUNOGLOBULINE: CATENE KAPPA E LAMBDA [S/U]","2015","31"
"1","STRUTTURA DIRETTAMENTE GESTITA","90286","ALTRI MARCATORI URINARI DI TURN OVER OSSEO INCLUSO TELOPEPTIDE CARBOSSI-TERMINALE DEL COLLAGENE DI T","2015","1092"
"1","STRUTTURA DIRETTAMENTE GESTITA","90291","INSULINA [S]","2015","1677"
"1","STRUTTURA DIRETTAMENTE GESTITA","90292","LATTATO DEIDROGENASI (LDH) [S/F]","2015","25067"
"1","STRUTTURA DIRETTAMENTE GESTITA","90295","LEUCIN AMINO PEPTIDASI (LAP) [S]","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","90302","LIPASI [S]","2015","2121"
"1","STRUTTURA DIRETTAMENTE GESTITA","90303","LIPOPROTEINA (A)","2015","250"
"1","STRUTTURA DIRETTAMENTE GESTITA","90304","LIQUIDI DA VERSAMENTI ESAME CHIMICO FISICO E MICROSCOPICO","2015","162"
"1","STRUTTURA DIRETTAMENTE GESTITA","90315","LIQUIDO SEMINALE PROVE DI VALUTAZIONE DELLA FERTILITA'","2015","1024"
"1","STRUTTURA DIRETTAMENTE GESTITA","90322","LITIO [P]","2015","907"
"1","STRUTTURA DIRETTAMENTE GESTITA","90323","LUTEOTROPINA (LH) [S/U]","2015","5615"
"1","STRUTTURA DIRETTAMENTE GESTITA","90325","MAGNESIO TOTALE [S/U/DU/(SG)ER]","2015","11550"
"1","STRUTTURA DIRETTAMENTE GESTITA","90333","MERCURIO","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","90334","MICROALBUMINURIA","2015","14674"
"1","STRUTTURA DIRETTAMENTE GESTITA","90335","MIOGLOBINA [S/U]","2015","652"
"1","STRUTTURA DIRETTAMENTE GESTITA","90342","NICHEL","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","90351","ORMONE SOMATOTROPO (GH) [P/U]","2015","278"
"1","STRUTTURA DIRETTAMENTE GESTITA","90353","OSSALATI [U]","2015","109"
"1","STRUTTURA DIRETTAMENTE GESTITA","90354","OSTEOCALCINA (BGP)","2015","35"
"1","STRUTTURA DIRETTAMENTE GESTITA","90355","PARATORMONE (PTH) [S]","2015","4503"
"1","STRUTTURA DIRETTAMENTE GESTITA","90363","PIOMBO [S/U]","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","90364","PIRUVATOCHINASI (PK) [(SG)ER]","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","90365","POLIPEPTIDE INTESTINALE VASOATTIVO (VIP)","2015","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","90372","PORFOBILINOGENO [U]","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","90374","POTASSIO [S/U/DU/(SG)ER]","2015","137581"
"1","STRUTTURA DIRETTAMENTE GESTITA","90375","PRIMIDONE","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","90381","PROGESTERONE [S]","2015","2848"
"1","STRUTTURA DIRETTAMENTE GESTITA","90382","PROLATTINA (PRL) [S]","2015","6322"
"1","STRUTTURA DIRETTAMENTE GESTITA","90384","PROTEINE (ELETTROFORESI DELLE) [S] INCLUSO: DOSAGGIO PROTEINE TOTALI","2015","40492"
"1","STRUTTURA DIRETTAMENTE GESTITA","90385","PROTEINE [S/U/DU/LA]","2015","78654"
